"";"rownames";"variabele";"analyseType";"scriptNaam";"scriptLocatie";"datum";"beschrijving";"bosrand";"strata";"stratumNaam";"periode";"minJaar";"maxJaar";"minReeks";"maxReeks";"nbObservaties";"gemiddelde";"variantie";"BI_ondergrens";"BI_bovengrens";"brondata";"brondataHash";"bronstrata";"bronstrataHash";"bronextern";"bronexternHash";"bronmeetproces";"bronmeetprocesHash";"aanvraag";"run";"VBI"
"1";17;"Grove den";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,2883;0,2053;0,2708;0,3058;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"2";67;"Grove den";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,249;0,1871;0,2321;0,266;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"3";69;"Grove den";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,2468;0,186;0,23;0,2637;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"4";31;"Populier";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,1683;0,1401;0,1539;0,1828;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"5";74;"Inlandse eik";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,1617;0,1356;0,1473;0,1761;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
"6";71;"Inlandse eik";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,1543;0,1305;0,1401;0,1684;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"7";21;"Inlandse eik";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,1161;0,1027;0,1037;0,1285;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"8";81;"Populier";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;2;2009;2018;1;10;2936;0,1088;0,097;0,0966;0,121;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2009-2018 (VBI2)"
"9";9;"Corsicaanse den";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:04:07 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"met randplots";NA;NA;1;1997;1999;1;10;2584;0,1002;0,0902;0,0887;0,1118;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"1997-1999 (VBI1)"
"10";85;"Populier";"D";"1_cdefgxyz_BestandskaraktKwantitatPerProvincie.R";"1KenmBosOpp";"Wed Nov 23 14:06:00 2022";"1.z.Aandeel per hoofdbms_BA in het bestand, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"met randplots";NA;NA;2;2012;2021;1;10;2910;0,0988;0,0891;0,0871;0,1105;"VBI_Analysedatabank_v2022-11-15.accdb";"e2d9bbc598c5619cb12f2ed46021b799";"VBI_Strata_v2022-11-01.accdb";"c8daf5e889f5558d9b8f8e52a5b545d6";"VBIExterneData_v2022-08-23.accdb";"22575e51729d8f237c04d7e81ed0e290";"VBI_Meetproces_v2022-11-15.accdb";"d3d8546d3b56a5f698fd6925e112acd9";"Website_updateNajaar2022";"run_LG";"2012-2021"
