"";"variabele";"Provincie";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"bosIndex";"ANT";"1997  -  1999";16,07;15,14;17,05
"2";"bosIndex";"ANT";"2009  -  2018";15,53;14,61;16,5
"3";"bosIndex";"LMB";"1997  -  1999";19,29;18,2;20,44
"4";"bosIndex";"LMB";"2009  -  2018";18,99;17,9;20,12
"5";"bosIndex";"OVL";"1997  -  1999";5,35;4,8;5,96
"6";"bosIndex";"OVL";"2009  -  2018";5,45;4,9;6,06
"7";"bosIndex";"VBR";"1997  -  1999";11,48;10,54;12,49
"8";"bosIndex";"VBR";"2009  -  2018";11,95;11;12,97
"9";"bosIndex";"WVL";"1997  -  1999";2,06;1,73;2,45
"10";"bosIndex";"WVL";"2009  -  2018";2,35;1,99;2,76
"11";"bosIndex";"ANT";"1997  -  1999";16,07;15,14;17,05
"12";"bosIndex";"ANT";"2009  -  2018";15,53;14,61;16,5
"13";"bosIndex";"LMB";"1997  -  1999";19,29;18,2;20,44
"14";"bosIndex";"LMB";"2009  -  2018";18,99;17,9;20,12
"15";"bosIndex";"OVL";"1997  -  1999";5,35;4,8;5,96
"16";"bosIndex";"OVL";"2009  -  2018";5,45;4,9;6,06
"17";"bosIndex";"VBR";"1997  -  1999";11,48;10,54;12,49
"18";"bosIndex";"VBR";"2009  -  2018";11,95;11;12,97
"19";"bosIndex";"WVL";"1997  -  1999";2,06;1,73;2,45
"20";"bosIndex";"WVL";"2009  -  2018";2,35;1,99;2,76
