"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens";"boomsoort";"NbDefects"
"1";"2019-2021 (VBI3)";"NbDefects_0";"Species";"Corsicaanse den";3;92,49;88,55;96,43;"Corsicaanse den";"0"
"2";"2019-2021 (VBI3)";"NbDefects_0";"Species";"Populier";3;91,06;85,99;96,12;"Populier";"0"
"3";"2019-2021 (VBI3)";"NbDefects_0";"Species";"Lork species";3;80,75;75,08;86,41;"Lork species";"0"
"4";"2019-2021 (VBI3)";"NbDefects_0";"Species";"Beuk";3;79,67;73,81;85,53;"Beuk";"0"
"5";"2019-2021 (VBI3)";"NbDefects_0";"Species";"Grove den";3;76,53;71,53;81,53;"Grove den";"0"
"6";"2019-2021 (VBI3)";"NbDefects_0";"";"";3;75,37;73,13;77,61;"alle";"0"
"7";"2019-2021 (VBI3)";"NbDefects_0";"Species";"Eik";3;67,33;60,84;73,81;"Eik";"0"
"8";"2019-2021 (VBI3)";"NbDefects_0";"Species";"Berk";3;54,76;48,6;60,92;"Berk";"0"
"9";"2019-2021 (VBI3)";"NbDefects_1";"Species";"Berk";3;40,87;34,79;46,95;"Berk";"1"
"10";"2019-2021 (VBI3)";"NbDefects_1";"Species";"Eik";3;28,22;22;34,44;"Eik";"1"
"11";"2019-2021 (VBI3)";"NbDefects_1";"";"";3;22,53;20,36;24,7;"alle";"1"
"12";"2019-2021 (VBI3)";"NbDefects_1";"Species";"Grove den";3;22,02;17,13;26,91;"Grove den";"1"
"13";"2019-2021 (VBI3)";"NbDefects_1";"Species";"Lork species";3;18,72;13,11;24,32;"Lork species";"1"
"14";"2019-2021 (VBI3)";"NbDefects_1";"Species";"Beuk";3;17,58;12,04;23,13;"Beuk";"1"
"15";"2019-2021 (VBI3)";"NbDefects_1";"Species";"Populier";3;8,94;3,88;14,01;"Populier";"1"
"16";"2019-2021 (VBI3)";"NbDefects_1";"Species";"Corsicaanse den";3;7,51;3,57;11,45;"Corsicaanse den";"1"
"17";"2019-2021 (VBI3)";"NbDefects_2";"Species";"Eik";3;4,46;1,6;7,31;"Eik";"2 of meer"
"18";"2019-2021 (VBI3)";"NbDefects_2";"Species";"Berk";3;4,37;1,84;6,89;"Berk";"2 of meer"
"19";"2019-2021 (VBI3)";"NbDefects_2";"Species";"Beuk";3;2,75;0,37;5,13;"Beuk";"2 of meer"
"20";"2019-2021 (VBI3)";"NbDefects_2";"";"";3;2,11;1,36;2,85;"alle";"2 of meer"
"21";"2019-2021 (VBI3)";"NbDefects_2";"Species";"Grove den";3;1,44;0,04;2,85;"Grove den";"2 of meer"
"22";"2019-2021 (VBI3)";"NbDefects_2";"Species";"Lork species";3;0,53;-0,51;1,58;"Lork species";"2 of meer"
"23";"2019-2021 (VBI3)";"NbDefects_2";"Species";"Corsicaanse den";3;0;0;0;"Corsicaanse den";"2 of meer"
"24";"2019-2021 (VBI3)";"NbDefects_2";"Species";"Populier";3;0;0;0;"Populier";"2 of meer"
