"";"periode";"variabele";"bestandstype";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"2012-2021";"aandeel (%)";"Gemengd loofhout";6,4;5,5;7,4
"2";"2012-2021";"aandeel (%)";"Gemengd naaldhout";10,4;9,3;11,6
"3";"2012-2021";"aandeel (%)";"Loofhout";54,8;52,9;56,7
"4";"2012-2021";"aandeel (%)";"Naaldhout";27,5;25,7;29,2
"5";"2009-2018 (VBI2)";"aandeel (%)";"Gemengd loofhout";7,3;6,3;8,3
"6";"2009-2018 (VBI2)";"aandeel (%)";"Gemengd naaldhout";10,8;9,6;12
"7";"2009-2018 (VBI2)";"aandeel (%)";"Loofhout";53,7;51,8;55,7
"8";"2009-2018 (VBI2)";"aandeel (%)";"Naaldhout";27,4;25,6;29,1
"9";"1997-1999 (VBI1)";"aandeel (%)";"Gemengd loofhout";4,8;4;5,6
"10";"1997-1999 (VBI1)";"aandeel (%)";"Gemengd naaldhout";6,8;5,9;7,8
"11";"1997-1999 (VBI1)";"aandeel (%)";"Loofhout";51,1;49,2;53
"12";"1997-1999 (VBI1)";"aandeel (%)";"Naaldhout";36,7;34,9;38,6
