"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens";"boomsoort";"stamprofiel";"stamprofiel_txt"
"1";"2019-2021 (VBI3)";"isStemprofile_1";"Species";"Corsicaanse den";3;82,66;77;88,32;"Corsicaanse den";"1";"1 - eerste 6m nagenoeg cilindrisch - ((nagenoeg) geen verloop)"
"2";"2019-2021 (VBI3)";"isStemprofile_1";"Species";"Populier";3;73,98;66,2;81,77;"Populier";"1";"1 - eerste 6m nagenoeg cilindrisch - ((nagenoeg) geen verloop)"
"3";"2019-2021 (VBI3)";"isStemprofile_1";"Species";"Lork species";3;69,52;62,9;76,13;"Lork species";"1";"1 - eerste 6m nagenoeg cilindrisch - ((nagenoeg) geen verloop)"
"4";"2019-2021 (VBI3)";"isStemprofile_1";"Species";"Beuk";3;57,14;49,93;64,35;"Beuk";"1";"1 - eerste 6m nagenoeg cilindrisch - ((nagenoeg) geen verloop)"
"5";"2019-2021 (VBI3)";"isStemprofile_1";"";"";3;52,48;49,89;55,07;"alle";"1";"1 - eerste 6m nagenoeg cilindrisch - ((nagenoeg) geen verloop)"
"6";"2019-2021 (VBI3)";"isStemprofile_1";"Species";"Grove den";3;44,77;38,9;50,63;"Grove den";"1";"1 - eerste 6m nagenoeg cilindrisch - ((nagenoeg) geen verloop)"
"7";"2019-2021 (VBI3)";"isStemprofile_1";"Species";"Eik";3;42,93;36,13;49,72;"Eik";"1";"1 - eerste 6m nagenoeg cilindrisch - ((nagenoeg) geen verloop)"
"8";"2019-2021 (VBI3)";"isStemprofile_1";"Species";"Berk";3;21,74;16,65;26,83;"Berk";"1";"1 - eerste 6m nagenoeg cilindrisch - ((nagenoeg) geen verloop)"
"9";"2019-2021 (VBI3)";"isStemprofile_2";"Species";"Berk";3;44,66;38,53;50,8;"Berk";"2";"2 - eerste 6m minstens 1 stamstuk 3m cilindrisch - (zwak verloop)"
"10";"2019-2021 (VBI3)";"isStemprofile_2";"Species";"Grove den";3;44,04;38,19;49,9;"Grove den";"2";"2 - eerste 6m minstens 1 stamstuk 3m cilindrisch - (zwak verloop)"
"11";"2019-2021 (VBI3)";"isStemprofile_2";"Species";"Eik";3;40,49;33,75;47,22;"Eik";"2";"2 - eerste 6m minstens 1 stamstuk 3m cilindrisch - (zwak verloop)"
"12";"2019-2021 (VBI3)";"isStemprofile_2";"";"";3;33,52;31,07;35,97;"alle";"2";"2 - eerste 6m minstens 1 stamstuk 3m cilindrisch - (zwak verloop)"
"13";"2019-2021 (VBI3)";"isStemprofile_2";"Species";"Beuk";3;27,47;20,97;33,98;"Beuk";"2";"2 - eerste 6m minstens 1 stamstuk 3m cilindrisch - (zwak verloop)"
"14";"2019-2021 (VBI3)";"isStemprofile_2";"Species";"Populier";3;25,2;17,5;32,91;"Populier";"2";"2 - eerste 6m minstens 1 stamstuk 3m cilindrisch - (zwak verloop)"
"15";"2019-2021 (VBI3)";"isStemprofile_2";"Species";"Lork species";3;25,13;18,9;31,37;"Lork species";"2";"2 - eerste 6m minstens 1 stamstuk 3m cilindrisch - (zwak verloop)"
"16";"2019-2021 (VBI3)";"isStemprofile_2";"Species";"Corsicaanse den";3;15,61;10,18;21,03;"Corsicaanse den";"2";"2 - eerste 6m minstens 1 stamstuk 3m cilindrisch - (zwak verloop)"
"17";"2019-2021 (VBI3)";"isStemprofile_3";"Species";"Berk";3;33,6;27,77;39,43;"Berk";"3";"3 - eerste 6m bevat 0 cilindrische stamstukken van 3m - (sterk verloop)"
"18";"2019-2021 (VBI3)";"isStemprofile_3";"Species";"Eik";3;16,59;11,48;21,69;"Eik";"3";"3 - eerste 6m bevat 0 cilindrische stamstukken van 3m - (sterk verloop)"
"19";"2019-2021 (VBI3)";"isStemprofile_3";"Species";"Beuk";3;15,38;10,13;20,64;"Beuk";"3";"3 - eerste 6m bevat 0 cilindrische stamstukken van 3m - (sterk verloop)"
"20";"2019-2021 (VBI3)";"isStemprofile_3";"";"";3;14;12,2;15,8;"alle";"3";"3 - eerste 6m bevat 0 cilindrische stamstukken van 3m - (sterk verloop)"
"21";"2019-2021 (VBI3)";"isStemprofile_3";"Species";"Grove den";3;11,19;7,47;14,91;"Grove den";"3";"3 - eerste 6m bevat 0 cilindrische stamstukken van 3m - (sterk verloop)"
"22";"2019-2021 (VBI3)";"isStemprofile_3";"Species";"Lork species";3;5,35;2,11;8,58;"Lork species";"3";"3 - eerste 6m bevat 0 cilindrische stamstukken van 3m - (sterk verloop)"
"23";"2019-2021 (VBI3)";"isStemprofile_3";"Species";"Corsicaanse den";3;1,73;-0,22;3,68;"Corsicaanse den";"3";"3 - eerste 6m bevat 0 cilindrische stamstukken van 3m - (sterk verloop)"
"24";"2019-2021 (VBI3)";"isStemprofile_3";"Species";"Populier";3;0,81;-0,78;2,41;"Populier";"3";"3 - eerste 6m bevat 0 cilindrische stamstukken van 3m - (sterk verloop)"
