"";"periode";"Eigenaar";"variabele";"bestandstype";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"2012-2021";"Private";"aandeel (%)";"Gemengd loofhout";5,9;4,7;7
"2";"2012-2021";"Private";"aandeel (%)";"Gemengd naaldhout";9,6;8,2;11,1
"3";"2012-2021";"Private";"aandeel (%)";"Loofhout";59;56,6;61,5
"4";"2012-2021";"Private";"aandeel (%)";"Naaldhout";24,8;22,6;26,9
"5";"2009-2018 (VBI2)";"Private";"aandeel (%)";"Gemengd loofhout";6,6;5,4;7,9
"6";"2009-2018 (VBI2)";"Private";"aandeel (%)";"Gemengd naaldhout";10;8,5;11,5
"7";"2009-2018 (VBI2)";"Private";"aandeel (%)";"Loofhout";58,2;55,7;60,7
"8";"2009-2018 (VBI2)";"Private";"aandeel (%)";"Naaldhout";24,7;22,5;26,9
"9";"1997-1999 (VBI1)";"Private";"aandeel (%)";"Gemengd loofhout";4,3;3,3;5,2
"10";"1997-1999 (VBI1)";"Private";"aandeel (%)";"Gemengd naaldhout";6,6;5,4;7,8
"11";"1997-1999 (VBI1)";"Private";"aandeel (%)";"Loofhout";56,4;54;58,8
"12";"1997-1999 (VBI1)";"Private";"aandeel (%)";"Naaldhout";32;29,8;34,3
"13";"2012-2021";"Public";"aandeel (%)";"Gemengd loofhout";7,3;5,7;8,8
"14";"2012-2021";"Public";"aandeel (%)";"Gemengd naaldhout";11,6;9,7;13,5
"15";"2012-2021";"Public";"aandeel (%)";"Loofhout";48,7;45,7;51,7
"16";"2012-2021";"Public";"aandeel (%)";"Naaldhout";31,3;28,5;34,1
"17";"2009-2018 (VBI2)";"Public";"aandeel (%)";"Gemengd loofhout";8,2;6,6;9,9
"18";"2009-2018 (VBI2)";"Public";"aandeel (%)";"Gemengd naaldhout";12;10;14
"19";"2009-2018 (VBI2)";"Public";"aandeel (%)";"Loofhout";47,2;44,1;50,2
"20";"2009-2018 (VBI2)";"Public";"aandeel (%)";"Naaldhout";31,3;28,4;34,1
"21";"1997-1999 (VBI1)";"Public";"aandeel (%)";"Gemengd loofhout";5,6;4,2;7,1
"22";"1997-1999 (VBI1)";"Public";"aandeel (%)";"Gemengd naaldhout";7,3;5,6;8,9
"23";"1997-1999 (VBI1)";"Public";"aandeel (%)";"Loofhout";42,2;39,1;45,3
"24";"1997-1999 (VBI1)";"Public";"aandeel (%)";"Naaldhout";44,6;41,5;47,7
