"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 2";"v0_PresenceA2";"";"";2;80,7;2830;79,1;82,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 1";"v0_PresenceA2";"";"";1;68,5;2584;66,7;70,3;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 2";"v10c_WildelijsterbesPresA2";"";"";2;25,3;2830;23,6;27;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 2";"v10_AmerikaansevogelkersPresA2";"";"";2;22,7;2830;21;24,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 1";"v4_BerkPresA2";"";"";1;18,7;2584;17,2;20,2;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 1";"v10c_WildelijsterbesPresA2";"";"";1;18,3;2584;16,8;19,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 1";"v10_AmerikaansevogelkersPresA2";"";"";1;16,3;2584;14,9;17,7;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 2";"v4_BerkPresA2";"";"";2;15;2830;13,6;16,4;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 2";"v2_InlandseeikPresA2";"";"";2;13,4;2830;12;14,8;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 1";"v2_InlandseeikPresA2";"";"";1;13,3;2584;12;14,6;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"11";"VBI 2";"v10b_HazelaarPresA2";"";"";2;8,7;2830;7,6;9,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 2";"v7_AmerikaanseeikPresA2";"";"";2;8;2830;6,9;9,1;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 2";"v3_GewoneesdoornPresA2";"";"";2;7,5;2830;6,4;8,5;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"VBI 2";"v8_WilgPresA2";"";"";2;6,9;2830;5,9;7,9;"2.f.Kans op doorgroeiende verjonging van de meest voorkomende boomsoorten en aVk, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
