"";"VBI";"beschrijving";"boomsoort";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Grove den";1;29,83;27,3;32,35
"2";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Grove den";2;23,98;22,12;25,84
"3";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Grove den";2;23,39;21,82;24,97
"4";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Corsicaanse den";1;14,13;11,86;16,4
"5";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Inlandse eik";2;13,71;12,58;14,83
"6";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Inlandse eik";2;13,68;12,72;14,64
"7";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Populier";1;13,13;11,36;14,91
"8";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Corsicaanse den";2;11,26;9,67;12,85
"9";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Corsicaanse den";2;10,05;8,76;11,34
"10";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Inlandse eik";1;9,76;8,57;10,96
"11";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Populier";2;9,32;8,25;10,39
"12";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Populier";2;7,87;6,72;9,02
"13";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Berk";2;7,25;6,5;8
"14";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Berk";2;6,99;6,37;7,62
"15";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Beuk";2;5,79;4,76;6,82
"16";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Beuk";2;5,7;4,84;6,56
"17";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Berk";1;5,53;4,73;6,34
"18";"2012-2021";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021";"Amerikaanse eik";2;5,32;4,49;6,16
"19";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Beuk";1;5,28;4,12;6,44
"20";"2009-2018 (VBI2)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Amerikaanse eik";2;5,18;4,49;5,87
"21";"1997-1999 (VBI1)";"2.b.Procentueel aandeel in totaal grondvlak voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018";"Amerikaanse eik";1;4,37;3,49;5,25
