"";"boomsoort";"VBI";"variabele";"diameterklasse";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"<20";1;9,78;6,46;13,1
"2";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"20-29";1;11,13;7,49;14,76
"3";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"30-39";1;12,21;8,35;16,06
"4";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"40-49";1;11,84;8,7;14,98
"5";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"50-59";1;11,54;8,37;14,72
"6";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"60-69";1;14,35;10,12;18,58
"7";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"70-79";1;13,35;9,28;17,41
"8";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"80-89";1;8,14;4,66;11,62
"9";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"90-99";1;5,51;2,25;8,77
"10";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"100-109";1;1,87;0;3,81
"11";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"110-119";1;0,28;0;1,05
"12";"Beuk";"VBI1";"Prop_v2_BasalArea_ha";"120-129";1;0;NA;NA
"13";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"<20";2;5,86;4,16;7,55
"14";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"20-29";2;7,11;5,35;8,87
"15";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"30-39";2;10,12;7,76;12,49
"16";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"40-49";2;12,42;10,01;14,84
"17";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"50-59";2;13,81;11,62;16
"18";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"60-69";2;12,23;9,88;14,57
"19";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"70-79";2;14,2;11,17;17,23
"20";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"80-89";2;11,3;8,68;13,92
"21";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"90-99";2;7,99;5,35;10,63
"22";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"100-109";2;3,28;1,28;5,28
"23";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"110-119";2;1,15;0,15;2,15
"24";"Beuk";"VBI2";"Prop_v2_BasalArea_ha";"120-129";2;0,53;0;1,27
"25";"Corsicaanse den";"VBI1";"Prop_v2_BasalArea_ha";"<20";1;30,08;24,73;35,43
"26";"Corsicaanse den";"VBI1";"Prop_v2_BasalArea_ha";"20-29";1;44,97;40,69;49,24
"27";"Corsicaanse den";"VBI1";"Prop_v2_BasalArea_ha";"30-39";1;19,88;15,83;23,93
"28";"Corsicaanse den";"VBI1";"Prop_v2_BasalArea_ha";"40-49";1;3,87;2,03;5,71
"29";"Corsicaanse den";"VBI1";"Prop_v2_BasalArea_ha";"50-59";1;0,88;0,2;1,57
"30";"Corsicaanse den";"VBI1";"Prop_v2_BasalArea_ha";"60-69";1;0,13;0;0,33
"31";"Corsicaanse den";"VBI1";"Prop_v2_BasalArea_ha";"70-79";1;0,1;0;0,37
"32";"Corsicaanse den";"VBI1";"Prop_v2_BasalArea_ha";"80-89";1;0;NA;NA
"33";"Corsicaanse den";"VBI1";"Prop_v2_BasalArea_ha";"100-109";1;0,09;0;0,36
"34";"Corsicaanse den";"VBI2";"Prop_v2_BasalArea_ha";"<20";2;9,72;7,01;12,44
"35";"Corsicaanse den";"VBI2";"Prop_v2_BasalArea_ha";"20-29";2;24,83;21,73;27,94
"36";"Corsicaanse den";"VBI2";"Prop_v2_BasalArea_ha";"30-39";2;35,68;32,43;38,92
