"";"VBI";"variabele";"diameterklasse";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"VBI1";"Prop_v1_StamtalA3A4_ha";"<20";1;64,98;63,09;66,86
"2";"VBI1";"Prop_v1_StamtalA3A4_ha";"20-29";1;24,11;22,62;25,59
"3";"VBI1";"Prop_v1_StamtalA3A4_ha";"30-39";1;7,17;6,56;7,79
"4";"VBI1";"Prop_v1_StamtalA3A4_ha";"40-49";1;2,11;1,87;2,35
"5";"VBI1";"Prop_v1_StamtalA3A4_ha";"50-59";1;0,98;0,84;1,12
"6";"VBI1";"Prop_v1_StamtalA3A4_ha";"60-69";1;0,4;0,33;0,47
"7";"VBI1";"Prop_v1_StamtalA3A4_ha";"70-79";1;0,16;0,13;0,2
"8";"VBI1";"Prop_v1_StamtalA3A4_ha";"80-89";1;0,06;0,04;0,08
"9";"VBI1";"Prop_v1_StamtalA3A4_ha";"90-99";1;0,02;0,01;0,04
"10";"VBI1";"Prop_v1_StamtalA3A4_ha";"100-109";1;0,01;0;0,01
"11";"VBI1";"Prop_v1_StamtalA3A4_ha";"110-119";1;0;0;0
"12";"VBI1";"Prop_v1_StamtalA3A4_ha";"120-129";1;0;0;0
"13";"VBI1";"Prop_v1_StamtalA3A4_ha";"130-139";1;0;0;0
"14";"VBI2";"Prop_v1_StamtalA3A4_ha";"<20";2;63,68;62,51;64,85
"15";"VBI2";"Prop_v1_StamtalA3A4_ha";"20-29";2;18,45;17,65;19,24
"16";"VBI2";"Prop_v1_StamtalA3A4_ha";"30-39";2;10,79;10,17;11,4
"17";"VBI2";"Prop_v1_StamtalA3A4_ha";"40-49";2;4,1;3,84;4,36
"18";"VBI2";"Prop_v1_StamtalA3A4_ha";"50-59";2;1,6;1,47;1,72
"19";"VBI2";"Prop_v1_StamtalA3A4_ha";"60-69";2;0,75;0,6;0,89
"20";"VBI2";"Prop_v1_StamtalA3A4_ha";"70-79";2;0,36;0,31;0,41
"21";"VBI2";"Prop_v1_StamtalA3A4_ha";"80-89";2;0,17;0,14;0,2
"22";"VBI2";"Prop_v1_StamtalA3A4_ha";"90-99";2;0,08;0,06;0,1
"23";"VBI2";"Prop_v1_StamtalA3A4_ha";"100-109";2;0,02;0,01;0,03
"24";"VBI2";"Prop_v1_StamtalA3A4_ha";"110-119";2;0,01;0;0,01
"25";"VBI2";"Prop_v1_StamtalA3A4_ha";"120-129";2;0,01;0;0,01
"26";"VBI2";"Prop_v1_StamtalA3A4_ha";"130-139";2;0;0;0,01
