"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;5816;1;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"F - Esdoornen-Essenbos";1;5816;1;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeGroup";"G - Essen-Eikenbos";1;4873;1;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 1";"v13_StamtalA2_invasief";"ForestTypeMegaGroupCode";"F+G";1;4873;1;NA;NA;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;4305;8;384;8226;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"F - Esdoornen-Essenbos";2;3972;8;-70;8014;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"E - Iepen-Essenbos";1;3436;21;1792;5079;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"E - Iepen-Essenbos";1;3413;21;1764;5063;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 1";"v11_StamtalA2_inh";"ForestTypeGroup";"B - Wilgenvloedbos";1;2892;5;-1554;7338;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"E - Iepen-Essenbos";2;2886;90;2101;3670;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"11";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"C - Elzenbroekbos";2;2841;73;1592;4090;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeGroup";"C - Elzenbroekbos";2;2839;74;1609;4069;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 2";"v11_StamtalA2_inh";"ForestTypeGroup";"E - Iepen-Essenbos";2;2822;88;2033;3612;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeMegaGroupCode";"F+G";1;2650;50;2022;3278;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"15";"VBI 1";"v00_StamtalA2_ha_all";"ForestTypeGroup";"G - Essen-Eikenbos";1;2586;49;1958;3213;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"VBI 1";"v11_StamtalA2_inh";"ForestTypeMegaGroupCode";"D+E";1;2550;153;2028;3072;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"17";"VBI 2";"v00_StamtalA2_ha_all";"ForestTypeMegaGroupCode";"F+G";2;2524;99;1883;3165;"4.2b.Gemiddeld stamtal van doorgroeiende verjonging van inheemse, uitheemse en/of invasieve soorten - per bostype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
