"";"periode";"Provincie";"variabele";"gemiddelde";"bestandstype";"BI_ondergrens";"BI_bovengrens"
"1";"2012-2021";"ANT";"aandeel (%)";6,6;"Gemengd loofhout";4,9;8,3
"2";"2012-2021";"ANT";"aandeel (%)";12,4;"Gemengd naaldhout";10,1;14,6
"3";"2012-2021";"ANT";"aandeel (%)";45,2;"Loofhout";41,8;48,6
"4";"2012-2021";"ANT";"aandeel (%)";35;"Naaldhout";31,7;38,2
"5";"2009-2018 (VBI2)";"ANT";"aandeel (%)";7,8;"Gemengd loofhout";5,9;9,6
"6";"2009-2018 (VBI2)";"ANT";"aandeel (%)";12,6;"Gemengd naaldhout";10,4;14,9
"7";"2009-2018 (VBI2)";"ANT";"aandeel (%)";44,6;"Loofhout";41,2;48
"8";"2009-2018 (VBI2)";"ANT";"aandeel (%)";34,5;"Naaldhout";31,3;37,8
"9";"1997-1999 (VBI1)";"ANT";"aandeel (%)";5,6;"Gemengd loofhout";4;7,2
"10";"1997-1999 (VBI1)";"ANT";"aandeel (%)";9,1;"Gemengd naaldhout";7,2;11,1
"11";"1997-1999 (VBI1)";"ANT";"aandeel (%)";38,1;"Loofhout";34,8;41,4
"12";"1997-1999 (VBI1)";"ANT";"aandeel (%)";46,7;"Naaldhout";43,3;50,1
"13";"2012-2021";"LMB";"aandeel (%)";7,4;"Gemengd loofhout";5,6;9,2
"14";"2012-2021";"LMB";"aandeel (%)";13,9;"Gemengd naaldhout";11,6;16,2
"15";"2012-2021";"LMB";"aandeel (%)";40,4;"Loofhout";37,1;43,7
"16";"2012-2021";"LMB";"aandeel (%)";37,5;"Naaldhout";34,3;40,8
"17";"2009-2018 (VBI2)";"LMB";"aandeel (%)";7,9;"Gemengd loofhout";6,1;9,8
"18";"2009-2018 (VBI2)";"LMB";"aandeel (%)";14,4;"Gemengd naaldhout";12,1;16,8
"19";"2009-2018 (VBI2)";"LMB";"aandeel (%)";40,1;"Loofhout";36,8;43,4
"20";"2009-2018 (VBI2)";"LMB";"aandeel (%)";37;"Naaldhout";33,8;40,3
"21";"1997-1999 (VBI1)";"LMB";"aandeel (%)";4,8;"Gemengd loofhout";3,4;6,1
"22";"1997-1999 (VBI1)";"LMB";"aandeel (%)";7,9;"Gemengd naaldhout";6,1;9,6
"23";"1997-1999 (VBI1)";"LMB";"aandeel (%)";38,2;"Loofhout";35;41,3
"24";"1997-1999 (VBI1)";"LMB";"aandeel (%)";49;"Naaldhout";45,7;52,3
"25";"2012-2021";"OVL";"aandeel (%)";6,1;"Gemengd loofhout";3,5;8,8
"26";"2012-2021";"OVL";"aandeel (%)";6,1;"Gemengd naaldhout";3,4;8,8
"27";"2012-2021";"OVL";"aandeel (%)";72,6;"Loofhout";67,6;77,5
"28";"2012-2021";"OVL";"aandeel (%)";13;"Naaldhout";9,3;16,8
"29";"2009-2018 (VBI2)";"OVL";"aandeel (%)";6,5;"Gemengd loofhout";3,7;9,4
"30";"2009-2018 (VBI2)";"OVL";"aandeel (%)";4,8;"Gemengd naaldhout";2,4;7,3
"31";"2009-2018 (VBI2)";"OVL";"aandeel (%)";70,7;"Loofhout";65,5;75,9
