"";"VBI";"boomsoort";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens"
"1";"1997-1999 (VBI1)";"Grove den";"1";27,85;25,12;30,59
"2";"2012-2021";"Grove den";"2";24,27;22,22;26,32
"3";"2009-2018 (VBI2)";"Grove den";"2";23,61;21,89;25,33
"4";"1997-1999 (VBI1)";"Populier";"1";15,02;12,67;17,37
"5";"2009-2018 (VBI2)";"Inlandse eik";"2";14,09;12,92;15,27
"6";"2012-2021";"Corsicaanse den";"2";13,83;11,83;15,83
"7";"2012-2021";"Inlandse eik";"2";13,68;12,35;15,02
"8";"1997-1999 (VBI1)";"Corsicaanse den";"1";13,64;11,17;16,1
"9";"2009-2018 (VBI2)";"Corsicaanse den";"2";12,02;10,41;13,62
"10";"1997-1999 (VBI1)";"Inlandse eik";"1";10,93;9,36;12,5
"11";"2009-2018 (VBI2)";"Populier";"2";10,74;9,34;12,15
"12";"2012-2021";"Populier";"2";9,23;7,69;10,78
"13";"2012-2021";"Beuk";"2";8;6,47;9,53
"14";"2009-2018 (VBI2)";"Beuk";"2";7,99;6,69;9,29
"15";"1997-1999 (VBI1)";"Beuk";"1";7,72;5,86;9,58
"16";"2012-2021";"Amerikaanse eik";"2";6,06;4,98;7,14
"17";"2009-2018 (VBI2)";"Amerikaanse eik";"2";5,87;4,98;6,77
"18";"2012-2021";"Berk";"2";5,55;4,88;6,22
"19";"2009-2018 (VBI2)";"Berk";"2";5,41;4,84;5,97
"20";"1997-1999 (VBI1)";"Amerikaanse eik";"1";4,6;3,53;5,68
"21";"1997-1999 (VBI1)";"Berk";"1";4,39;3,63;5,15
"22";"2009-2018 (VBI2)";"Zwarte els";"2";3,06;2,5;3,62
"23";"2012-2021";"Zwarte els";"2";3,05;2,38;3,72
"24";"1997-1999 (VBI1)";"Lork species";"1";2,57;1,62;3,51
"25";"1997-1999 (VBI1)";"Zwarte els";"1";2,57;1,74;3,39
"26";"2009-2018 (VBI2)";"Lork species";"2";2,4;1,74;3,06
"27";"2009-2018 (VBI2)";"Gewone es";"2";2,14;1,65;2,64
"28";"2012-2021";"Lork species";"2";1,92;1,27;2,58
"29";"2009-2018 (VBI2)";"Wilg";"2";1,75;1,3;2,19
"30";"2012-2021";"Wilg";"2";1,75;1,23;2,27
"31";"2009-2018 (VBI2)";"Fijnspar";"2";1,74;1,19;2,29
"32";"2009-2018 (VBI2)";"Gewone esdoorn";"2";1,71;1,34;2,08
"33";"2012-2021";"Gewone es";"2";1,71;1,22;2,2
"34";"2012-2021";"Douglas";"2";1,7;0,93;2,46
"35";"2009-2018 (VBI2)";"Tamme kastanje";"2";1,61;1,16;2,06
"36";"2012-2021";"Tamme kastanje";"2";1,61;1,09;2,13
"37";"2012-2021";"Fijnspar";"2";1,59;0,94;2,25
"38";"2012-2021";"Gewone esdoorn";"2";1,58;1,16;1,99
"39";"1997-1999 (VBI1)";"Fijnspar";"1";1,47;0,78;2,16
"40";"1997-1999 (VBI1)";"Gewone es";"1";1,43;0,85;2,02
"41";"2009-2018 (VBI2)";"Douglas";"2";1,38;0,8;1,96
"42";"1997-1999 (VBI1)";"Tamme kastanje";"1";1,32;0,71;1,94
"43";"1997-1999 (VBI1)";"Douglas";"1";1,29;0,47;2,1
"44";"1997-1999 (VBI1)";"Gewone esdoorn";"1";1,14;0,72;1,55
