"";"VBI";"boomsoort";"periode";"gemiddelde";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"1997-1999 (VBI1)";"Grove den";1;25,34;22,71;27,98;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"2012-2021";"Grove den";2;17,17;15,54;18,8;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"3";"2009-2018 (VBI2)";"Grove den";2;17,02;15,62;18,42;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"1997-1999 (VBI1)";"Corsicaanse den";1;15,65;12,68;18,62;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"2012-2021";"Berk";2;14,23;12,75;15,72;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"6";"2009-2018 (VBI2)";"Berk";2;13,8;12,52;15,07;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"1997-1999 (VBI1)";"Berk";1;11,54;9,75;13,33;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"2012-2021";"Inlandse eik";2;10,82;9,79;11,85;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"9";"2009-2018 (VBI2)";"Inlandse eik";2;10,56;9,65;11,47;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"2012-2021";"Zwarte els";2;8,69;7;10,37;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"11";"2012-2021";"Corsicaanse den";2;8,57;7,03;10,11;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"12";"2009-2018 (VBI2)";"Zwarte els";2;8,29;6,98;9,61;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"2009-2018 (VBI2)";"Corsicaanse den";2;8,23;6,85;9,6;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"1997-1999 (VBI1)";"Inlandse eik";1;7,53;6,39;8,67;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"15";"1997-1999 (VBI1)";"Zwarte els";1;6,89;5,07;8,71;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"2012-2021";"Amerikaanse vogelkers";2;5,39;4,43;6,35;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"17";"2009-2018 (VBI2)";"Amerikaanse vogelkers";2;5,36;4,58;6,14;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"18";"2012-2021";"Amerikaanse eik";2;4,74;3,84;5,65;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"19";"2012-2021";"Wilg";2;4,41;3,27;5,56;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 3, berekening obv gegevens 1997 - 2021"
"20";"2009-2018 (VBI2)";"Amerikaanse eik";2;4,38;3,68;5,07;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"21";"2009-2018 (VBI2)";"Wilg";2;3,95;3,09;4,8;"2.a.Procentueel aandeel in totaal stamtal voor de 20 meest voorkomende boomsoorten, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
