"";"VBI";"variabele";"strata";"stratumNaam";"periode";"gemiddelde";"nbObservaties";"BI_ondergrens";"BI_bovengrens";"beschrijving"
"1";"VBI 1";"v00_StamtalA2_ha_all";"StandType";"loofhout";1;2615;1006;2376;2855;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"2";"VBI 2";"v00_StamtalA2_ha_all";"StandType";"naaldhout";2;2565;608;2270;2860;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"3";"VBI 2";"v00_StamtalA2_ha_all";"StandType";"loofhout";2;2415;1243;2167;2663;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"4";"VBI 1";"v21_HazelaarStamtalA2";"StandType";"loofhout";1;2360;129;1927;2793;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"5";"VBI 1";"v00_StamtalA2_ha_all";"StandType";"gemengd loofhout";1;2238;93;1436;3039;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"6";"VBI 2";"v18_WilgStamtalA2";"StandType";"gemengd loofhout";2;2176;10;0;4808;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"7";"VBI 2";"v21_HazelaarStamtalA2";"StandType";"gemengd loofhout";2;2138;10;1228;3048;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"8";"VBI 1";"v11_GrovedenStamtalA2";"StandType";"naaldhout";1;2070;48;956;3183;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"9";"VBI 2";"v19_CorsicaansedenStamtalA2";"StandType";"gemengd naaldhout";2;2065;3;92;4037;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"10";"VBI 2";"v17_AmerikaanseeikStamtalA2";"StandType";"loofhout";2;2024;80;1095;2953;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"11";"VBI 2";"v21_HazelaarStamtalA2";"StandType";"loofhout";2;1988;213;1680;2296;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"12";"VBI 1";"v00_StamtalA2_ha_all";"StandType";"naaldhout";1;1888;540;1680;2097;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"13";"VBI 2";"v00_StamtalA2_ha_all";"StandType";"gemengd loofhout";2;1870;165;1468;2273;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"14";"VBI 1";"v14_BerkStamtalA2";"StandType";"gemengd loofhout";1;1864;35;19;3709;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"15";"VBI 2";"v11_GrovedenStamtalA2";"StandType";"gemengd naaldhout";2;1810;11;0;3886;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
"16";"VBI 1";"v20_AmerikaansevogelkersStamtalA2";"StandType";"loofhout";1;1790;146;1201;2379;"2.f.Gemiddeld stamtal (per ha) van doorgroeiende verjonging van de meest voorkomende boomsoorten en AvK (als deze voorkomen) - per bestandstype, aantal afgewerkte reeksen VBI3 : 0, berekening obv gegevens 1997 - 2018"
