"";"x";"predicted";"conflow";"confhigh";"ellenberg"
"1";"Rand";5,57794939687924;5,44133381931814;5,71456497444035;"Stikstof rand"
"2";"Bos";4,99519110980915;4,91010228105849;5,08027993855981;"Stikstof rand"
"3";"Rand";5,47669571531818;5,44540234783822;5,50798908279814;"Temperatuur rand"
"4";"Bos";5,60540797553877;5,58585146898463;5,62496448209292;"Temperatuur rand"
"5";"Rand";5,96352183353767;5,9042317626235;6,02281190445185;"Vocht rand"
"6";"Bos";6,07344250917314;6,0365734758309;6,11031154251537;"Vocht rand"
"7";"Rand";5,00768321093998;4,87984732464206;5,1355190972379;"Zuurtegraad rand"
"8";"Bos";4,29220845374631;4,2122161040632;4,37220080342942;"Zuurtegraad rand"
"9";"Rand";5,68403124688746;5,61524242771409;5,75282006606082;"Licht rand"
"10";"Bos";5,59959225013518;5,55690752953758;5,64227697073278;"Licht rand"
