"";"x";"predicted";"std.error";"conf.low";"conf.high";"group"
"1";"VBI 1";5,97957506066557;0,0247247707243199;5,69671586752632;6,27647906927464;"Arm Eiken-beukenbos"
"2";"VBI 1";7,79779928857066;0,0488253127349453;7,08617495873994;8,58088801065186;"Eiken-beukenbos"
"3";"VBI 1";9,35211795669603;0,0629166321668192;8,26713903338944;10,5794894609505;"Eiken-haagbeukenbos"
"4";"VBI 1";16,2079788627791;0,0428276288263541;14,9030074272578;17,6272192105209;"Elzen-vogelkersbos"
"5";"VBI 1";16,5599570607746;0,0707690446210185;14,4151938288166;19,0238286845993;"Elzenbroekbos"
"6";"VBI 1";18,1634144899086;0,113283747491112;14,5468912785073;22,679046650995;"Wilgenvloedbos"
"7";"VBI 2";6,21824207114534;0,019056456917375;5,99027470907024;6,45488501500849;"Arm Eiken-beukenbos"
"8";"VBI 2";8,1827529191003;0,0370405620697177;7,60975113558481;8,7989007974173;"Eiken-beukenbos"
"9";"VBI 2";9,69099937650705;0,0485885833066482;8,81068934009875;10,6592645921627;"Eiken-haagbeukenbos"
"10";"VBI 2";15,6442672609541;0,0337260335971851;14,6435904749098;16,7133257756356;"Elzen-vogelkersbos"
"11";"VBI 2";15,6725001389483;0,0545718821881698;14,0827221896304;17,4417458001265;"Elzenbroekbos"
"12";"VBI 2";16,6570778434017;0,0927618861928728;13,888001497191;19,9782698999033;"Wilgenvloedbos"
