"";"x";"predicted";"conflow";"confhigh";"ellenberg"
"1";"VBI 1";4,92173777912621;4,83319941783452;5,0102761404179;"Stikstof"
"2";"VBI 2";5,2031330478172;5,13454242007969;5,2717236755547;"Stikstof"
"3";"VBI 1";5,6043533203402;5,5821531649431;5,62655347573731;"Temperatuur"
"4";"VBI 2";5,56797604108608;5,55197638248924;5,58397569968292;"Temperatuur"
"5";"VBI 1";6,01899472594525;5,97793826130533;6,06005119058517;"Vocht"
"6";"VBI 2";6,04580795634845;6,01558251020917;6,07603340248773;"Vocht"
"7";"VBI 1";4,41275334148694;4,33725040294932;4,48825628002455;"Zuurtegraad"
"8";"VBI 2";4,50727818103226;4,44411371165276;4,57044265041175;"Zuurtegraad"
"9";"VBI 1";5,87605057163775;5,82960472048555;5,92249642278996;"Licht"
"10";"VBI 2";5,61980629132224;5,58539217955526;5,65422040308922;"Licht"

