"";"variabele";"strata";"stratumNaam";"periode";"minYear";"maxYear";"minReeks";"maxReeks";"nbObservaties";"wgt.mean";"wgt.var";"llci";"ulci";"rand";"ellenberg"
"1";"v41_N";"foresttypemegagroup";"D+E";2;2009;2018;1;10;192;7,13276202108669;0,39729673531657;7,03012728655648;7,2353967556169;"Rand";"stikstof"
"2";"v41_N";"foresttypemegagroup";"F+G";2;2010;2018;1;10;37;6,62024994370848;0,541364054752889;6,35152713159929;6,88897275581767;"Rand";"stikstof"
"3";"v41_N";"foresttypemegagroup";"H+I";2;2009;2018;1;10;456;4,79890944391614;2,88786368528704;4,62215302459697;4,9756658632353;"Rand";"stikstof"
"4";"v42_R";"foresttypemegagroup";"D+E";2;2009;2018;1;10;192;6,70609066335804;0,283767820706041;6,61935085913461;6,79283046758148;"Rand";"zuurtegraad"
"5";"v42_R";"foresttypemegagroup";"F+G";2;2010;2018;1;10;37;6,23011044074494;0,685390929700927;5,92774719137867;6,53247369011121;"Rand";"zuurtegraad"
"6";"v42_R";"foresttypemegagroup";"H+I";2;2009;2018;1;10;450;4,01545391645845;2,06817013296234;3,86474487771483;4,16616295520208;"Rand";"zuurtegraad"
"7";"v40_L";"foresttypemegagroup";"D+E";2;2009;2018;1;10;191;5,65051368747637;0,977384210242268;5,48907710597003;5,81195026898271;"Rand";"licht"
"8";"v40_L";"foresttypemegagroup";"F+G";2;2010;2018;1;10;37;4,34757815499606;0,391057994552819;4,11918640517896;4,57596990481316;"Rand";"licht"
"9";"v40_L";"foresttypemegagroup";"H+I";2;2009;2018;1;10;461;5,67876480581126;0,797341843109795;5,58643847689284;5,77109113472967;"Rand";"licht"
"10";"v43_V";"foresttypemegagroup";"D+E";2;2009;2018;1;10;192;6,06944340196729;0,356437060124254;5,97222951870043;6,16665728523416;"Rand";"vocht"
"11";"v43_V";"foresttypemegagroup";"F+G";2;2010;2018;1;10;37;5,56596338886912;0,204359569055774;5,40085949475949;5,73106728297874;"Rand";"vocht"
"12";"v43_V";"foresttypemegagroup";"H+I";2;2009;2018;1;10;459;5,8494363996882;0,573411559681637;5,77095399126909;5,92791880810731;"Rand";"vocht"
"13";"v44_T";"foresttypemegagroup";"D+E";2;2009;2018;1;10;189;5,40238328223605;0,0853383527281643;5,35440185032881;5,45036471414329;"Rand";"temperatuur"
"14";"v44_T";"foresttypemegagroup";"F+G";2;2010;2018;1;10;36;5,33617957484238;0,107333361653375;5,21452375743776;5,45783539224699;"Rand";"temperatuur"
"15";"v44_T";"foresttypemegagroup";"H+I";2;2009;2018;1;10;447;5,51020826794495;0,123973274941439;5,47318506818425;5,54723146770566;"Rand";"temperatuur"
"16";"v41_N";"foresttypemegagroup";"D+E";2;2009;2018;1;10;328;7,05898327376627;0,54513942899611;6,97907845938647;7,13888808814608;"Bos";"stikstof"
"17";"v41_N";"foresttypemegagroup";"F+G";2;2009;2018;1;10;83;6,22275922935956;0,689207841984413;6,04415483898168;6,40136361973745;"Bos";"stikstof"
"18";"v41_N";"foresttypemegagroup";"H+I";2;2009;2018;1;10;1366;4,40940961554838;3,23063625291368;4,31409165251408;4,50472757858268;"Bos";"stikstof"
"19";"v42_R";"foresttypemegagroup";"D+E";2;2009;2018;1;10;328;6,70172187380432;0,258524516461673;6,64669561115995;6,75674813644869;"Bos";"zuurtegraad"
"20";"v42_R";"foresttypemegagroup";"F+G";2;2009;2018;1;10;84;6,15878805027008;1,08046500863675;5,9364971003981;6,38107900014206;"Bos";"zuurtegraad"
"21";"v42_R";"foresttypemegagroup";"H+I";2;2009;2018;1;10;1334;3,44543781252772;1,72628930590635;3,3749303725045;3,51594525255094;"Bos";"zuurtegraad"
"22";"v40_L";"foresttypemegagroup";"D+E";2;2009;2018;1;10;327;5,82482280852917;0,895857412265482;5,7222336091084;5,92741200794995;"Bos";"licht"
"23";"v40_L";"foresttypemegagroup";"F+G";2;2009;2018;1;10;84;4,51356504186995;0,481488768279708;4,36517337655147;4,66195670718843;"Bos";"licht"
"24";"v40_L";"foresttypemegagroup";"H+I";2;2009;2018;1;10;1391;5,50512028370489;0,85561936984887;5,4565094790256;5,55373108838418;"Bos";"licht"
"25";"v43_V";"foresttypemegagroup";"D+E";2;2009;2018;1;10;328;6,16773336803673;0,355707162758734;6,10318794452347;6,23227879154999;"Bos";"vocht"
"26";"v43_V";"foresttypemegagroup";"F+G";2;2009;2018;1;10;83;5,51933259702465;0,347254677320521;5,39255541993326;5,64610977411603;"Bos";"vocht"
"27";"v43_V";"foresttypemegagroup";"H+I";2;2009;2018;1;10;1380;5,93475156927913;0,605684112904073;5,89368961460287;5,97581352395539;"Bos";"vocht"
"28";"v44_T";"foresttypemegagroup";"D+E";2;2009;2018;1;10;327;5,46438328115799;0,0872799966256184;5,43236193721363;5,49640462510235;"Bos";"temperatuur"
"29";"v44_T";"foresttypemegagroup";"F+G";2;2009;2018;1;10;84;5,41077665902658;0,199031881988761;5,31537020535099;5,50618311270218;"Bos";"temperatuur"
"30";"v44_T";"foresttypemegagroup";"H+I";2;2009;2018;1;10;1327;5,66594149088971;0,249390435397718;5,63907193386568;5,69281104791374;"Bos";"temperatuur"
