"";"x";"predicted";"std.error";"conf.low";"conf.high";"group"
"1";"VBI 1";3,00559608027615;0,0154830113555654;2,91575784314011;3,09820234867058;"Arm Eiken-beukenbos"
"2";"VBI 1";3,71481218786688;0,0296866462818244;3,50483472137436;3,93736957322569;"Eiken-beukenbos"
"3";"VBI 1";3,59181535032243;0,0396993560579851;3,32293502219767;3,88245253808169;"Eiken-haagbeukenbos"
"4";"VBI 1";3,28512450736085;0,0310832503509719;3,09096240947136;3,49148310435409;"Elzen-vogelkersbos"
"5";"VBI 1";2,77717764948268;0,0556490169502763;2,49020518079335;3,09722096647833;"Elzenbroekbos"
"6";"VBI 1";2,74408310102177;0,0912833525164939;2,29454578917958;3,28169178441438;"Wilgenvloedbos"
"7";"VBI 2";4,06221823172325;0,0136267777061522;3,95516054523698;4,17217373944957;"Arm Eiken-beukenbos"
"8";"VBI 2";4,1357162617775;0,0271293301338538;3,92155407436972;4,36157418042995;"Eiken-beukenbos"
"9";"VBI 2";4,05664901241797;0,0368533664667011;3,7739643301381;4,36050788252932;"Eiken-haagbeukenbos"
"10";"VBI 2";4,11786500296913;0,0272925627645604;3,90337820974268;4,34413763451219;"Elzen-vogelkersbos"
"11";"VBI 2";3,75454208946669;0,0452829270091755;3,43567504098099;4,10300337879216;"Elzenbroekbos"
"12";"VBI 2";3,26498361559095;0,0817575672239503;2,78156260326942;3,83242066798983;"Wilgenvloedbos"
